"nome","cargo","unidade","data_ingresso"
Pedro Henrique Bugatti,Professor do Ensino Superior,Departamento de Computação,2022-11-21
Pedro Henrique de Paula Maragno,Técnico-Administrativo,"Departamento de Administração, Finanças e Contratos da Pró-Reitoria de Extensão",2020-12-01
Pedro Henrique Varoni de Carvalho,Professor do Ensino Superior,Departamento de Letras,2020-12-03
Pedro Ivo de Castro Oyama,Técnico-Administrativo,Coordenadoria de Sistemas de Informação,2013-08-21
Pedro Jose Ferreira Filho,Professor do Ensino Superior,Departamento de Ciências Ambientais,2012-02-13
Pedro Jose Floriano Ribeiro,Professor do Ensino Superior,Departamento de Ciências Sociais,2010-06-21
Pedro Luiz Aparecido Malagutti,Professor do Ensino Superior,Departamento de Matemática,1982-03-08
Pedro Luiz de Luccas,Técnico-Administrativo,Departamento de Apoio à Educação Ambiental,1989-12-18
Pedro Luiz Queiroz Pergher,Professor do Ensino Superior,Departamento de Matemática,1976-08-01
Pedro Mauricio Angelotti,Técnico-Administrativo,Secretaria Geral de Gestão do Espaço Físico,2016-09-27
Pedro Sergio Fadini,Professor do Ensino Superior,Departamento de Química,2009-01-28
Petterson de Jesus Floriano,Professor do Ensino Superior,Departamento de Medicina,2008-07-24
Piero de Camargo Leirner,Professor do Ensino Superior,Departamento de Ciências Sociais,1998-07-14
Piter Gargarella,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2014-05-16
Plinio Cesar Marins,Técnico-Administrativo,Departamento de Engenharia de Produção de Sorocaba,2012-07-02
Poliana Bruno Zuin,Professor do Ensino Básico,Colégio de Aplicação da UFSCar,2014-12-12
Priscila Cristina Fiocco Bianchi,Técnico-Administrativo,Secretaria Geral de Educação a Distância,2008-04-22
Priscila Domingues de Azevedo,Professor do Ensino Básico,Colégio de Aplicação da UFSCar,2014-07-30
Priscila Helena da Silva Macedo,Técnico-Administrativo,Departamento de Recursos Naturais e Proteção Ambiental,2017-09-12
Priscila Helen Carvalho,Técnico-Administrativo,Programa de Pós-Graduação em Matemática,2016-06-14
Priscila Maria de Andrade Borra,Professor do Ensino Superior,Departamento de Medicina,2012-11-13
Priscila Martins de Medeiros,Professor do Ensino Superior,Departamento de Sociologia,2015-09-08
Priscila Tiemi Maeda Saito,Professor do Ensino Superior,Departamento de Computação,2022-02-21
Priscilla Hortense,Professor do Ensino Superior,Departamento de Enfermagem,2009-04-29
Priscilla Paci Araujo,Professor do Ensino Superior,"Departamento de Ciências da Natureza, Matemática e Educação",2022-08-22
Rachel de Faria Brino,Professor do Ensino Superior,Departamento de Psicologia,2006-02-13
Rafaela Marie Arakaki,Técnico-Administrativo,Coordenação do Curso de Licenciatura em Matemática de Sorocaba,2009-02-11
Rafael Augusto dos Santos Kapp,Professor do Ensino Superior,Departamento de Matemática,2006-08-24
Rafael Augusto Sotana de Souza,Técnico-Administrativo,Departamento de Ecologia e Biologia Evolutiva,2019-11-18
Rafael Barbosa,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2023-04-20
Rafael de Freitas,Técnico-Administrativo,"Departamento de Administração, Finanças e Contratos da Pró-Reitoria de Extensão",2021-04-15
Rafael de Oliveira Tiezzi,Professor do Ensino Superior,Centro de Ciências da Natureza,2022-05-25
Rafael Diego Bortolotti,Técnico-Administrativo,Coordenadoria de Registro de Diplomas,2013-11-19
Rafael Fernando Barostichi,Professor do Ensino Superior,Departamento de Matemática,2010-04-28
Rafael Fernando dos Santos,Técnico-Administrativo,Departamento de Operações em Tecnologia da Informação e Comunicação,2019-12-04
Rafael Henriques Longaresi,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2014-01-27
Rafael Izar Domingues da Costa,Professor do Ensino Superior,Departamento de Medicina,2018-02-05
Rafael Izbicki,Professor do Ensino Superior,Departamento de Estatística,2014-08-18
Rafael Jose Minhoto,Técnico-Administrativo,Departamento de Engenharia de Materiais,2014-08-12
Rafael Luis Luporini,Professor do Ensino Superior,Departamento de Medicina,2016-03-21
Rafael Marchiori Visintin,Técnico-Administrativo,Departamento de Engenharia Elétrica,2014-09-01
Rafael Porto Santi,Técnico-Administrativo,Procuradoria Federal junto a UFSCar,2012-04-19
Raissa Siqueira Tostes,Professor do Ensino Superior,Departamento de Psicologia,2023-01-30
Raphael Augusto dos Santos,Técnico-Administrativo,Coordenação do Curso de Bacharelado em Física,2014-08-18
Raphael Santarelli,Professor do Ensino Superior,Departamento de Física,2015-05-15
Raquel Ferreira dos Santos Diniz,Técnico-Administrativo,Programa de Pós-Graduação em Engenharia Química,2011-05-09
Raquel Jannuzzi Cunha,Técnico-Administrativo,Coordenadoria de Arquitetura e Urbanismo,2008-08-20
Raquel Ottani Boriolo,Técnico-Administrativo,Secretaria Geral de Educação a Distância,2013-05-22
Raquel Stucchi Boschi,Técnico-Administrativo,Secretaria Geral de Gestão Ambiental e Sustentabilidade,2017-02-17
Raul Celistrino Teixeira,Professor do Ensino Superior,Departamento de Física,2016-02-05
Rebeca Chiacchio Azevedo Fernandes Galletti,Professor do Ensino Superior,Departamento de Teorias e Práticas Pedagógicas,2018-08-22
Regiane Pinheiro Agrella,Professor do Ensino Superior,Departamento de Psicologia,2014-07-30
Regilene Vieira Inacio,Técnico-Administrativo,Centro de Ciências Exatas e de Tecnologia,2017-04-03
Regina Aparecida Moreira,Técnico-Administrativo,Seção de Serviços Gerais,1991-12-18
Regina Celia Candido,Técnico-Administrativo,Departamento de Biotecnologia e Produção Vegetal e Animal,1991-01-01
Regina Celia Torres,Técnico-Administrativo,Departamento de Psicologia,2016-08-01
Regina Helena de Carvalho Assumpcao,Técnico-Administrativo,Departamento de Biotecnologia e Produção Vegetal e Animal,1996-08-01
Regina Helena Vitale Torkomian Joaquim,Professor do Ensino Superior,Departamento de Terapia Ocupacional,2002-07-10
Regina Helena Vittoreto Garcia Correa,Técnico-Administrativo,Departamento de Processamento Técnico,2008-08-14
Reginaldo Luiz Ballerini,Técnico-Administrativo,Coordenação do Curso de Engenharia de Produção,2014-05-08
Regina Lourenco de Barros,Técnico-Administrativo,Departamento de Atenção a Saúde,1992-04-30
Regina Mara Miranda Cardoso,Técnico-Administrativo,Coordenação do Curso de Ciências Biológicas,2007-12-19
Regina Stella Lorena de Miranda,Técnico-Administrativo,"Departamento de Geografia, Turismo e Humanidades",2008-04-11
Regina Vincenzi Oliveira,Professor do Ensino Superior,Departamento de Química,2006-08-21
Reinaldo Gaspar Bastos,Professor do Ensino Superior,Departamento de Tecnologia Agroindustrial e Socioeconomia Rural,2008-05-21
Reinaldo Jose de Castro,Professor do Ensino Superior,Departamento de Hidrobiologia,2021-10-28
Reinaldo Morabito Neto,Professor do Ensino Superior,Departamento de Engenharia de Produção,1989-12-26
Reinaldo Otavio Alvarenga Alves de Brito,Professor do Ensino Superior,Departamento de Genética e Evolução,2004-07-01
Rejane Cristina Rocha,Professor do Ensino Superior,Departamento de Letras,2008-09-03
Renan Augusto Francisco Dias,Técnico-Administrativo,Departamento de Engenharia de Materiais,2024-02-16
Renan Michalski Colombo,Técnico-Administrativo,Pró-Reitoria de Administração,2024-04-09
Renan Vasconcelos Ribeiro,Técnico-Administrativo,Departamento de Ciência da Informação,2015-01-12
Renata Bovo Peres,Professor do Ensino Superior,Departamento de Ciências Ambientais,2013-02-06
Renata Carla de Medeiros Esteves,Técnico-Administrativo,Departamento de Processamento Técnico,2008-08-14
Renata Cristina Picao,Professor do Ensino Superior,Departamento de Hidrobiologia,2023-12-08
Renata Evangelista de Oliveira,Professor do Ensino Superior,Departamento de Desenvolvimento Rural,2011-08-16
Renata Franco Severo Fantini,Professor do Ensino Superior,Departamento de Artes e Comunicação,2014-07-29
Renata Giannecchini Bongiovanni Kishi,Professor do Ensino Superior,Departamento de Medicina,2008-08-27
Renata Goncalves Mendes,Professor do Ensino Superior,Departamento de Fisioterapia,2014-08-18
Renata Maria Biasioli,Técnico-Administrativo,Gabinete da Reitoria,2008-08-18
Renata Maria Moschen Nascente,Professor do Ensino Superior,Departamento de Educação,2013-01-29
Renata Prenstteter Gama,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2008-10-16
Renata Sayuri Ansai Pereira de Castro,Professor do Ensino Superior,Departamento de Medicina,2017-08-16
Renata Sebastiani,Professor do Ensino Superior,"Departamento de Ciências da Natureza, Matemática e Educação",2012-09-24
Renato Almeida de Moraes,Professor do Ensino Superior,Departamento de Ciências Sociais,2012-06-26
Renato Aurelio Locilento,Técnico-Administrativo,Coordenadoria de Arquitetura e Urbanismo,2012-07-12
Renato Baroni,Técnico-Administrativo,Departamento de Manutenção Civil e Elétrica,2014-08-28
Renato Bueno,Professor do Ensino Superior,Departamento de Computação,2010-03-15
Renato de Souza Gomes,Técnico-Administrativo,Coordenadoria de Sistemas de Informação,2021-02-01
Renato Fernandes Cantao,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2014-03-05
Renato Jacob Gava,Professor do Ensino Superior,Departamento de Estatística,2013-05-08
Renato Jose de Moura,Professor do Ensino Superior,Departamento de Matemática,2010-01-26
Renato Kenji Kimura,Técnico-Administrativo,Departamento de Biologia,2008-09-10
Renato Lajarim Carneiro,Professor do Ensino Superior,Departamento de Química,2010-06-07
Renato Luvizoto Rodrigues de Souza,Professor do Ensino Superior,Departamento de Engenharia de Produção,2022-07-29
Renato Miguel Basso,Professor do Ensino Superior,Departamento de Letras,2012-07-06
Renato Nallin Montagnolli,Professor do Ensino Superior,"Departamento de Ciências da Natureza, Matemática e Educação",2018-08-20
Renato Stefani Silveira,Técnico-Administrativo,"Departamento de Geografia, Turismo e Humanidades",2024-04-01
Renilson Rosa Ribeiro,Professor do Ensino Superior,Departamento de Ciências Sociais,2023-11-03
Revair Belmiro de Oliveira,Técnico-Administrativo,Unidade Especial de Apoio - Biotério Central,1995-01-16
Ricardo Augusto Gorne Viani,Professor do Ensino Superior,Departamento de Biotecnologia e Produção Vegetal e Animal,2013-02-04
Ricardo Augusto Souza Fernandes,Professor do Ensino Superior,Departamento de Engenharia Elétrica,2013-01-29
Ricardo Biscalchin,Técnico-Administrativo,Centro de Educação e Ciências Humanas,2014-03-06
Ricardo Carneiro Borra,Professor do Ensino Superior,Departamento de Genética e Evolução,2013-02-01
Ricardo Coser Mergulhao,Professor do Ensino Superior,Departamento de Engenharia de Produção de Sorocaba,2008-06-05
Ricardo Donizeti Lourenco,Técnico-Administrativo,Departamento de Provimento e Movimentação,2015-07-01
Ricardo Felipe Ferreira,Professor do Ensino Superior,Departamento de Estatística,2019-08-12
Ricardo Jose Ferrari,Professor do Ensino Superior,Departamento de Computação,2011-02-28
Ricardo Luiz Canato,Técnico-Administrativo,Departamento de Engenharia Civil,2011-04-13
Ricardo Menotti,Professor do Ensino Superior,Departamento de Computação,2011-03-15
Ricardo Pereira da Silva Oliveira,Técnico-Administrativo,Departamento de Assuntos Comunitários e Estudantis Campus Araras,2019-11-04
Ricardo Pertile Frota Teixeira Mendes,Técnico-Administrativo,Coordenadoria de Coleções Especiais e Obras Raras,2021-12-21
Ricardo Reyes Kury,Técnico-Administrativo,Coordenadoria de Arquitetura e Urbanismo,2014-12-04
Ricardo Rizzo Correia,Técnico-Administrativo,Departamento de Engenharia Civil,2010-02-01
Ricardo Rodrigues Ciferri,Professor do Ensino Superior,Departamento de Computação,2006-02-23
Ricardo Samuel Schwab,Professor do Ensino Superior,Departamento de Química,2013-01-29
Ricardo Serra Borsatto,Professor do Ensino Superior,Centro de Ciências da Natureza,2014-07-01
Ricardo Toshio Fujihara,Professor do Ensino Superior,"Departamento de Ciências da Natureza, Matemática e Educação",2013-02-13
Richard Eloin Liebano,Professor do Ensino Superior,Departamento de Fisioterapia,2015-09-16
Rinaldo Aparecido Marabezi,Técnico-Administrativo,Departamento de Vigilância,1991-02-18
Rita de Cassia Barbirato Thomaz de Moraes,Professor do Ensino Superior,Departamento de Letras,2006-09-13
Rita de Cassia Novaes Bernardi,Técnico-Administrativo,Departamento de Engenharia Civil,1993-08-10
Roberta Averna Valente Botezelli Tolini,Professor do Ensino Superior,Departamento de Ciências Ambientais,2009-02-09
Roberta Barros Lovaglio,Professor do Ensino Superior,Centro de Ciências da Natureza,2017-02-24
Roberta Cerasi Urban,Professor do Ensino Superior,Departamento de Química,2017-06-05
Roberta Cornelio Ferreira Nocelli,Professor do Ensino Superior,"Departamento de Ciências da Natureza, Matemática e Educação",2009-01-27
Roberta Resende Zagha,Professor do Ensino Superior,Departamento de Engenharia de Produção de Sorocaba,2015-03-30
Roberta Sanches,Técnico-Administrativo,Secretaria Geral de Gestão Ambiental e Sustentabilidade,2016-07-05
Roberto Antonio Martins,Professor do Ensino Superior,Departamento de Engenharia de Produção,1994-01-10
Roberto Carlos Sabadini,Técnico-Administrativo,Departamento de Física,2011-04-11
Roberto Fernandes Tavares Neto,Professor do Ensino Superior,Departamento de Engenharia de Produção,2006-08-08
Roberto Ferrari Junior,Professor do Ensino Superior,Departamento de Computação,1989-10-31
Roberto Leiser Baronas,Professor do Ensino Superior,Departamento de Letras,2006-09-01
Roberto Leonardo Xavier Collarino,Técnico-Administrativo,Coordenação do Curso de Engenharia de Materiais,2022-11-09
Roberto Luiz Ferri,Técnico-Administrativo,Secretaria Geral de Gestão do Espaço Físico,2014-04-10
Roberto Romualdo Marvulle,Técnico-Administrativo,Programa de Pós-Graduação em Administração,2008-04-08
Roberto Santos Inoue,Professor do Ensino Superior,Departamento de Computação,2013-01-29
Robson Aparecido Silvatti,Técnico-Administrativo,Departamento de Vigilância,1993-03-15
Robson Barcellos,Professor do Ensino Superior,Departamento de Engenharia Elétrica,2013-01-29
Robson Lopes dos Santos,Técnico-Administrativo,Programa de Pós-Graduação em Engenharia de Produção,1994-07-05
Robson Ryu Yamamoto,Professor do Ensino Superior,Centro de Ciências da Natureza,2016-01-07
Rochele Amorim Ribeiro,Professor do Ensino Superior,Departamento de Engenharia Civil,2009-02-02
Rodolfo Antonio de Figueiredo,Professor do Ensino Superior,Departamento de Ciências Ambientais,2009-01-27
Rodolfo Foster Klein Gunnewiek,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2019-08-21
Rodolfo Homero Francisco da Silva,Técnico-Administrativo,Coordenação do Curso de Gerontologia,2009-02-04
Rodolfo Sanches Saraiva dos Santos,Técnico-Administrativo,Coordenadoria de Sistemas de Informação,2018-11-19
Rodrigo Alves Ferreira,Professor do Ensino Superior,Departamento de Medicina,2009-01-29
Rodrigo Barros Capobianco,Técnico-Administrativo,Coordenadoria de Ingresso na Graduação,2024-04-29
Rodrigo Bettega,Professor do Ensino Superior,Departamento de Engenharia Química,2012-12-11
Rodrigo Bezerra de Menezes Reiff,Professor do Ensino Superior,Departamento de Medicina,2012-12-21
Rodrigo Bresciani Canto,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2009-08-10
Rodrigo Constante Martins,Professor do Ensino Superior,Departamento de Sociologia,2009-10-13
Rodrigo da Silva Rodrigues,Professor do Ensino Superior,Departamento de Matemática,2009-01-29
Rodrigo Eduardo Cordoba,Professor do Ensino Superior,Departamento de Engenharia Civil,2016-08-02
Rodrigo Eduardo dos Santos,Técnico-Administrativo,Coordenadoria de Patrimônio,2011-01-11
Rodrigo Figueiredo Shiozaki,Professor do Ensino Superior,Departamento de Física,2016-02-05
Rodrigo Gazaffi,Professor do Ensino Superior,Departamento de Biotecnologia e Produção Vegetal e Animal,2014-02-26
Rodrigo Guerino Stabeli,Professor do Ensino Superior,Departamento de Medicina,2017-10-19
Rodrigo Neves Marques,Professor do Ensino Superior,Departamento de Biotecnologia e Produção Vegetal e Animal,2015-01-22
Rodrigo Rafael Mendonca dos Santos,Técnico-Administrativo,Coordenação do Curso de Engenharia Civil,2011-01-11
Rodrigo Roberto Malimpensa,Técnico-Administrativo,Coordenação do Curso de Bacharelado em Biotecnologia,2009-02-02
Rodrigo Vecchio Fornari,Técnico-Administrativo,Departamento de Psicologia,2017-02-23
Rodrigo Vilela Rodrigues,Professor do Ensino Superior,Departamento de Economia,2009-08-12
Rodrigo Vinicius Pereira,Técnico-Administrativo,Departamento de WebSites e Hospedagem,2015-06-15
Rogeria Aparecida Veronese,Técnico-Administrativo,Centro de Educação e Ciências Humanas,1994-08-30
Rogério Aparecido Sá Ramalho,Professor do Ensino Superior,Departamento de Ciência da Informação,2009-08-10
Rogerio de Mattos Marino,Técnico-Administrativo,Coordenadoria de Arquitetura e Urbanismo,2005-01-19
Rogerio Fortunato Junior,Técnico-Administrativo,Prefeitura Universitária,1994-06-21
Rogerio Hartung Toppa,Professor do Ensino Superior,Departamento de Ciências Ambientais,2010-06-23
Rogerio Jose Hoffart Mello Ribeiro,Técnico-Administrativo,"Departamento de Física, Química e Matemática",2011-01-11
Rogerio Lopes de Souza,Técnico-Administrativo,Coordenadoria de Suprimentos e Logística,2013-11-05
Romain Pierre Marcel Bachelard,Professor do Ensino Superior,Departamento de Física,2017-02-23
Romeu Cardozo Rocha Filho,Professor do Ensino Superior,Departamento de Química,1976-12-15
Romulo Cardoso,Técnico-Administrativo,Departamento de Engenharia Química,1992-05-05
Ronaldo Antonio dos Santos,Professor do Ensino Superior,Departamento de Desenvolvimento Rural,2017-03-29
Ronaldo Censi Faria,Professor do Ensino Superior,Departamento de Química,2004-04-23
Ronaldo Grigolato,Técnico-Administrativo,Seção de Registro Acadêmico,2019-11-11
Ronaldo Jose Hyppolito,Técnico-Administrativo,Coordenação do Curso de Ciências Sociais,1977-01-21
Ronaldo Pascualon,Técnico-Administrativo,Coordenadoria de Patrimônio,1979-03-26
Ronaldo Santana Pinheiro,Técnico-Administrativo,"Departamento de Física, Química e Matemática",2013-01-03
Roniberto Morato do Amaral,Professor do Ensino Superior,Departamento de Ciência da Informação,2009-01-28
Ronildo Santos Prado,Técnico-Administrativo,Departamento de Processamento Técnico,2012-02-29
Rosa Aparecida Pinheiro,Professor do Ensino Superior,Departamento de Ciências Humanas e Educação,2014-02-27
Rosalina Burgos,Professor do Ensino Superior,"Departamento de Geografia, Turismo e Humanidades",2010-06-21
Rosalina Ogido,Professor do Ensino Superior,Departamento de Medicina,2018-08-27
Rosa Maria Castilho Martins,Técnico-Administrativo,Colégio de Aplicação da UFSCar,2009-02-11
Rosa Maria Moraes Anunciato,Professor do Ensino Superior,Departamento de Teorias e Práticas Pedagógicas,2002-01-28
Rosana Batista Monteiro,Professor do Ensino Superior,Departamento de Ciências Humanas e Educação,2013-06-11
Rosane Lucia Chicarelli Alcantara,Professor do Ensino Superior,Departamento de Engenharia de Produção,1988-02-25
Rosane Nunes de Faria,Professor do Ensino Superior,Departamento de Economia,2009-01-28
Rosangela Aparecida Pereira Fazzani,Técnico-Administrativo,Departamento de Cadastro e Pagamentos,1995-03-01
Rosangela Lopes dos Santos Florian,Técnico-Administrativo,Departamento de WebSites e Hospedagem,1989-12-26
Rosa Yokota,Professor do Ensino Superior,Departamento de Letras,2008-08-21
Roselena Faez,Professor do Ensino Superior,"Departamento de Ciências da Natureza, Matemática e Educação",2011-05-12
Roseli Aparecida Francisco Barbosa,Técnico-Administrativo,Coordenadoria de Registro de Diplomas,1993-03-25
Roseli Aparecida Goncalves,Técnico-Administrativo,Programa de Pós-Graduação em Ecologia e Recursos Naturais,1980-02-06
Roseli Esquerdo Lopes,Professor do Ensino Superior,Departamento de Terapia Ocupacional,2012-03-27
Roseli Parre,Técnico-Administrativo,Programa de Pós-Graduação em Biotecnologia e Monitoramento Ambiental,2012-07-05
Roseli Rosa,Técnico-Administrativo,Departamento de Gestão de Pessoas Campus Sorocaba,2023-12-12
Rosely Moralez de Figueiredo,Professor do Ensino Superior,Departamento de Enfermagem,2003-02-05
Rose Maria Carlos,Professor do Ensino Superior,Departamento de Química,2005-09-14
Rosemeire de Araujo Rangni,Professor do Ensino Superior,Departamento de Psicologia,2013-02-14
Rosemeire Gallo Mecca,Técnico-Administrativo,Coordenadoria de Apoio a Eventos Acadêmicos,1993-03-01
Rosiane de Araujo Ferreira Polido,Professor do Ensino Superior,Departamento de Medicina,2021-06-23
Rosimeire Maria Orlando,Professor do Ensino Superior,Departamento de Psicologia,2013-02-07
Rosinei Aparecida Moraes de Albuquerque,Técnico-Administrativo,Unidade Saúde Escola,2024-03-27
Rosineide Gomes da Silva Cruz,Professor do Ensino Superior,Departamento de Engenharia Química,2010-02-08
Rover Belo,Técnico-Administrativo,Departamento de Engenharia de Materiais,1993-11-29
Rozimeiri Aparecida da Silva Furlan,Técnico-Administrativo,Gerência dos Serviços de Saúde,2004-12-01
Rubens Ferreira da Silva Junior,Técnico-Administrativo,Departamento de Tecnologia da Informação e Comunicação do Campus de Sorocaba,2009-02-02
Rubens Roberto da Palma Duraes,Técnico-Administrativo,Coordenadoria de Ingresso na Graduação,2015-07-02
Rubia Fernanda Quinelatto,Técnico-Administrativo,Pró-Reitoria de Administração,2016-10-31
Rute Aparecida Figueiredo,Técnico-Administrativo,Biblioteca Campus Sorocaba,2006-10-02
Ruy de Sousa Junior,Professor do Ensino Superior,Departamento de Engenharia Química,2010-05-14
Sabrina Gabardo,Professor do Ensino Superior,Departamento de Tecnologia Agroindustrial e Socioeconomia Rural,2017-03-30
Sabrina Helena Ferigato,Professor do Ensino Superior,Departamento de Terapia Ocupacional,2014-08-05
Sabrina Mazo D'Affonseca,Professor do Ensino Superior,Departamento de Psicologia,2016-03-01
Sadao Massago,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",1994-07-05
Sahudy Montenegro Gonzalez,Professor do Ensino Superior,Departamento de Computação Sorocaba,2011-02-04
Salvador Marques Junior,Técnico-Administrativo,Coordenadoria de Apoio a Eventos Acadêmicos,1998-03-20
Samantha Camargo Daroque,Professor do Ensino Superior,"Departamento de Ciências da Natureza, Matemática e Educação",2014-04-22
Samira Cecilia Custodio Ferro,Técnico-Administrativo,"Secretaria de Administração, Finanças e Contratos do Centro de Ciências Exatas e Tecnologia",2014-05-15
Samira Feldman Marzochi,Professor do Ensino Superior,Departamento de Sociologia,2016-01-26
Samuel Donizetti Ferro,Técnico-Administrativo,Centro de Ciências Biológicas e da Saúde,1978-09-18
Samuel Jose Holanda de Paiva,Professor do Ensino Superior,Departamento de Artes e Comunicação,2006-09-18
Samuel Lourenco Nogueira,Professor do Ensino Superior,Departamento de Engenharia Elétrica,2015-09-24
Sandra Abib,Professor do Ensino Superior,Departamento de Computação,1979-03-05
Sandra Andrea Cruz,Professor do Ensino Superior,Departamento de Química,2015-06-15
Sandra Aparecida da Silva,Técnico-Administrativo,Centro de Educação e Ciências Humanas,1993-08-13
Sandra Aparecida Riscal,Professor do Ensino Superior,Departamento de Educação,2004-05-04
Sandra Cristina Rochel,Técnico-Administrativo,Centro de Ciências da Natureza,2015-09-08
Sandra Maria Navascues,Técnico-Administrativo,Pró-Reitoria de Assuntos Comunitários e Estudantis,2006-09-05
Sandra Mari Yamamoto,Professor do Ensino Superior,Centro de Ciências da Natureza,2023-07-05
Sandra Mierro Patracao,Técnico-Administrativo,Secretaria de Apoio da Pró-Reitoria de Administração,2015-08-03
Sandra Oliveira Mayer Barros,Técnico-Administrativo,Programa de Pós-Graduação em Sustentabilidade na Gestão Ambiental,2006-08-18
Sandra Regina Ceccato Antonini,Professor do Ensino Superior,Departamento de Tecnologia Agroindustrial e Socioeconomia Rural,1992-04-07
Sandra Regina Rocha Araujo,Técnico-Administrativo,"Seção de Assistência Social, Saúde e Esportes Campus Sorocaba",2012-11-30
Sandro Campos Neves,Professor do Ensino Superior,"Departamento de Geografia, Turismo e Humanidades",2024-03-22
Sandro Dellevedove,Técnico-Administrativo,Divisão de Segurança no Trabalho,2015-02-02
Sandro Luiz Montanheiro Francischini,Técnico-Administrativo,"Secretaria Geral de Ações Afirmativas, Diversidade e Equidade",2013-12-06
Sania da Costa Fernandes,Professor do Ensino Superior,Departamento de Engenharia de Produção,2023-10-09
Sarah Caroline Ribeiro de Souza,Professor do Ensino Superior,Departamento de Botânica,2019-04-08
Sarah Leite Lisbao,Técnico-Administrativo,"Secretaria Geral de Ações Afirmativas, Diversidade e Equidade",2015-01-26
Savio Brochini Rodrigues,Professor do Ensino Superior,Departamento de Matemática,1994-08-05
Sebastiao Valentino Lemes,Técnico-Administrativo,Seção de Manutenção Geral,1978-02-08
Sebastiao Vicente Canevarolo Junior,Professor do Ensino Superior,Departamento de Engenharia de Materiais,1979-03-06
Selma Helena de Jesus Nicola,Professor do Ensino Superior,Departamento de Matemática,1992-04-07
Sergio Dias,Técnico-Administrativo,Departamento de Ciências Fisiológicas,1997-04-17
Sergio Dias Campos,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2008-04-09
Sergio Donizete Deniz,Técnico-Administrativo,Departamento de Esportes,1993-11-01
Sergio Donizetti Zorzo,Professor do Ensino Superior,Departamento de Computação,1979-03-06
Sergio Henrique Evangelista,Professor do Ensino Superior,Departamento de Engenharia Mecânica,2013-02-01
Sergio Henrique Vannucchi Leme de Mattos,Professor do Ensino Superior,Departamento de Hidrobiologia,2017-03-21
Sergio Leme da Silva,Professor do Ensino Superior,Departamento de Psicologia,2014-09-18
Sergio Luis da Silva,Professor do Ensino Superior,Departamento de Ciência da Informação,1995-01-13
Sergio Mergulhao,Professor do Ensino Superior,Departamento de Física,1977-01-20
Sergio Ricardo Pinheiro Nunes,Técnico-Administrativo,Agência de Inovação da UFSCar,2006-10-09
Sheila Regina Rizzo Cesar,Técnico-Administrativo,Biblioteca Comunitária,1991-12-11
Sheyla Mara Baptista Serra,Professor do Ensino Superior,Departamento de Engenharia Civil,1994-01-10
Sheyla Ribeiro Rocha,Professor do Ensino Superior,Departamento de Medicina,2017-02-13
Shirlei Nabarrete Deziderio,Professor do Ensino Superior,Departamento de Física,2023-10-19
Sidney Bruce Shiki,Professor do Ensino Superior,Departamento de Engenharia Mecânica,2016-08-29
Sigrid de Sousa dos Santos,Professor do Ensino Superior,Departamento de Medicina,2010-05-07
Silene Torres Marques,Professor do Ensino Superior,Departamento de Filosofia,2004-09-02
Silmara Aparecida de Godoy Cavaretti,Técnico-Administrativo,Sistema Integrado de Bibliotecas,1991-11-11
Silmara Dionizio,Técnico-Administrativo,Programa de Pós-Graduação em Sociologia,2012-07-17
Silmara Helena Capovilla,Técnico-Administrativo,Sistema Integrado de Bibliotecas,2007-10-22
Silvana Alice Maragno e Silva,Técnico-Administrativo,Departamento de Referência,1993-08-16
Silvana Aparecida Felix,Técnico-Administrativo,Programa de Pós-Graduação em Linguística,2008-08-04
Silvana de Nardin,Professor do Ensino Superior,Departamento de Engenharia Civil,2009-02-02
Silvana Gama Florencio Chacha,Professor do Ensino Superior,Departamento de Medicina,2006-02-22
Silvana Helena Silva,Técnico-Administrativo,Departamento de Administração de Sorocaba,2008-08-26
Silvana Lopes dos Santos,Técnico-Administrativo,Departamento de Psicologia,1994-01-24
Silvana Regina Pau,Técnico-Administrativo,Departamento de Processamento Técnico,1995-02-06
Silvia Carla da Silva Andre Uehara,Professor do Ensino Superior,Departamento de Enfermagem,2014-10-07
Silvia Helena Prado Bettini,Professor do Ensino Superior,Departamento de Engenharia de Materiais,2009-12-11
Silvia Helena Zem Mascarenhas,Professor do Ensino Superior,Departamento de Enfermagem,2002-06-05
Silvia Maria Felicio Tozo,Técnico-Administrativo,Centro de Ciências Exatas e de Tecnologia,2016-08-16
Silvia Maria Simoes de Carvalho,Professor do Ensino Superior,"Departamento de Física, Química e Matemática",2013-01-29
Silvia Raquel Bettani,Técnico-Administrativo,Departamento de Tecnologia Agroindustrial e Socioeconomia Rural,2015-03-24
Silvia Regina Anselmo dos Santos,Técnico-Administrativo,Departamento de Engenharia de Produção,1994-10-06
Silvio Carlos Marino,Técnico-Administrativo,Departamento de WebSites e Hospedagem,2013-03-04
Silvio Cesar Moral Marques,Professor do Ensino Superior,"Departamento de Geografia, Turismo e Humanidades",2006-02-01
